,,,,,,,,,HUNTER,Isabella,-,-,-,F,12y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Dyke,-,THOMSON,Mary,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,Allan,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,James,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,John,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Threethorns,-,STITT,Gilbert,-,-,-,M,45y,-,Farmer,,-,OUC,-,-,,,, 
,,,,,,,,,STITT,Marion,-,-,-,F,30y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,STITT,Sarah,-,-,-,F,15y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,STITT,Mary,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STITT,James,-,-,-,M,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STITT,N.K,-,-,-,M,6w,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FARQUHAR,John,-,-,-,M,25y,-,Grain Dealer,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBELL,James,-,-,-,M,13y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,IRVINE,Marion,-,-,-,F,9y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Threethorns,-,STITT,Elisabeth,-,-,-,F,40y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,CLARKE,Margaret,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
Straiton,-,1,0,3,,,,,GREIG,Margaret,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Blairquhan,-,HUNTER-BLAIR,Mary,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER-BLAIR,Henry,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER-BLAIR,Jane,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SWALLOW,Hannah,-,-,-,F,25y,-,Governess,,-,ENG,-,-,,,, 
,,,,,,,,,HODGSON,Isabella,-,-,-,F,35y,-,Female Servant,,-,ENG,-,-,,,, 
,,,,,,,,,MCINTOSH,Ann,-,-,-,F,50y,-,Female Servant,,-,OUC,-,-,,,, 
,,,,,,,,,STEADMAN,Agnes,-,-,-,F,40y,-,Female Servant,,-,OUC,-,-,,,, 
,,,,,,,,,EAGLESHAM,Margaret,-,-,-,F,30y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,EAGLESHAM,Margaret,-,-,-,F,30y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,EAGLESHAM,Margaret,-,-,-,F,30y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,PHILIPS,Margaret,-,-,-,F,20y,-,Female Servant,,-,OUC,-,-,,,, 
,,,,,,,,,WILSON,Margaret,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,BALGARVIE,Elisabeth,-,-,-,F,15y,-,Female Servant,,-,OUC,-,-,,,, 
,,,,,,,,,ANDERSON,Robina,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,BURNIE,Thomas,-,-,-,M,60y,-,Male Servant,,-,OUC,-,-,,,, 
,,,,,,,,,HARMER,Philip,-,-,-,M,25y,-,Male Servant,,-,ENG,-,-,,,, 
,,,,,,,,,CLYDE,John,-,-,-,M,20y,-,Male Servant,,-,OUC,-,-,,,, 
,,,,,0,,Blairquhan-Garden,-,HUNTER,George,-,-,-,M,39y,-,Gardener,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER,Alison,-,-,-,F,40y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,HUNTER,Catherine,-,-,-,F,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER,William,-,-,-,M,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER,James,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER,Isabella,-,-,-,F,7m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCGEORGE,Janet,-,-,-,F,15y,-,,,-,OUC,-,-,,,, 
Straiton,-,1,0,4,0,,Blairquhan-Garden,-,ANDERSON,David,-,-,-,M,21y,-,Gardener Journeyman,,-,AYR,-,-,,,, 
,,,,,,,,,MORTON,William,-,-,-,M,27y,-,Gardener Journeyman,,-,AYR,-,-,,,, 
,,,,,,,,,BRODIE,Archibald,-,-,-,M,21y,-,Gardener Journeyman,,-,OUC,-,-,,,, 
,,,,,0,,Slatehouse,-,HENDERSON,David,-,-,-,M,40y,-,Male Servant,,-,AYR,-,-,,,, 
,,,,,,,,,HENDERSON,Isabella,-,-,-,F,35y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,HENDERSON,Edward,-,-,-,M,11y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,HENDERSON,Jane,-,-,-,F,9y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,HENDERSON,Janet,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Blairquhan Lodge,-,SHEARER,David,-,-,-,M,20y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,SHEARER,Janet,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SHEARER,Margaret,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Stepends,u,UNINHABITED,,-,, , , ,-,,,-,,,-,,,, 
,,,,,0,,Stepends,-,THOMSON,David,-,-,-,M,37y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,Agnes,-,-,-,F,37y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,William,-,-,-,M,14y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,David,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,John,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,Thomas,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,Jean,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Bennan,u,UNINHABITED,,-,, , , ,-,,,-,,,-,,,, 
,,,,,0,,Bennan,-,COWAN,William,-,-,-,M,75y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Margaret,-,-,-,F,70y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Sarah,-,-,-,F,30y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Margaret,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCRONE,Jean,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,GIBSON,Jean,-,-,-,F,15y,-,Female Sevant,,-,AYR,-,-,,,, 
,,,,,0,,Bennan,-,MCCRONE,David,-,-,-,M,25y,-,Ag Lab,,-,UNK,-,-,,,, 
Straiton,-,1,0,5,,,,,PATERSON,James,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Craigfad,-,CAMPBELL,William,-,-,-,M,50y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBELL,John,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBELL,Thomas,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBELL,Sarah,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBELL,Janet,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBELL,David,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,PATERSON,Margaret,-,-,-,F,30y,-,Female Servant,,-,OUC,-,-,,,, 
,,,,,,,,,LOGAN,Sarah,-,-,-,F,17y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Craigfad,-,TENNANT,Charles,-,-,-,M,60y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Belbeg,-,MURDOCH,Alexander,-,-,-,M,40y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MURDOCH,Sarah,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MURDOCH,Ann,-,-,-,F,1m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,LANDERS,James,-,-,-,M,12y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Belbeg,-,HUTCHINSON,Alexander,-,-,-,M,20y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,HUTCHINSON,Sarah,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUTCHINSON,Helen,-,-,-,F,3m,-,,,-,OUC,-,-,,,, 
,,,,,0,,Dalmorton,-,RODGER,Helen,-,-,-,F,45y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,CALDWELL,Hannah,-,-,-,F,55y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRAHAM,William,-,-,-,M,25y,-,Farm Overseer,,-,AYR,-,-,,,, 
,,,,,,,,,MUIR,Grach,-,-,-,F,35y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,SLOAN,Elisabeth,-,-,-,F,18y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,MCGINNES,Ann,-,-,-,F,18y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,MCKAIL,Ann,-,-,-,F,19y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Dalmorton,-,ROY,James,-,-,-,M,20y,-,Ag Lab,,-,AYR,-,-,,,, 
Straiton,-,1,0,6,,,,,WYLLIE,Robert,-,-,-,M,35y,-,Thatcher,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,James,-,-,-,M,13y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Knockskae,-,MCCRONE,John,-,-,-,M,35y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCCRONE,Agnes,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCRONE,Isabella,-,-,-,F,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCRONE,Marion,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCRONE,Jean,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,John,-,-,-,M,34y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCCRONE,Mary,-,-,-,F,35y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,MUIR,Jean,-,-,-,F,35y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,REID,Agnes,-,-,-,F,14y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Linfairn,-,MITCHELL,Andrew,-,-,-,M,35y,-,Farmer,,-,OUC,-,-,,,, 
,,,,,,,,,MITCHELL,Margaret,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCHUTCHEON,Jane,-,-,-,F,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUAID,Betty,-,-,-,F,30y,-,Female Servant,,-,IRL,-,-,,,, 
,,,,,,,,,STEED,Jane,-,-,-,F,20y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,CARSON,Sarah,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Linfairn,-,BEGGS,James,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,HOATSON,William,-,-,-,M,20y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,SINCLAIR,James,-,-,-,M,20y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,BLAIN,John,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,GORDON,Thomas,-,-,-,M,11y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MARSHALL,Samuel,-,-,-,M,30y,-,Slater,,-,AYR,-,-,,,, 
,,,,,0,,Halfmark,u,UNINHABITED,,-,, , , ,-,,,-,,,-,,,, 
,,,,,0,,Halfmark,-,MCMURRAY,John,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,Margaret,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
Straiton,-,1,0,7,,,,,MCMURRAY,Alexander,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,Jane,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,John,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,James,-,-,-,M,2y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Gennoch,-,MCCLIVE,Elisabeth,-,-,-,F,35y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLURE,William,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCBROOM,David,-,-,-,F,30y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,NAY,Catherine,-,-,-,F,75y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,FERGUSSON,Janet,-,-,-,F,20y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER,Elisabeth,-,-,-,F,20y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Agnes,-,-,-,F,20y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Gennoch,-,SMELLIE,William,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,GRAY,Henry,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
Straiton,-,2,0,1,0,,Bishopsland,-,MCCLURE,John,-,-,-,M,52y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLURE,Janet,-,-,-,F,37y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,MCCLURE,Christina,-,-,-,F,19y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLURE,Catherine,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLURE,Julia,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLURE,Barbara,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KING,Janet,-,-,-,F,5m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Altgeurie,-,HOOD,David,-,-,-,M,34y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,William,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,David,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Margaret,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STEWART,Elisabeth,-,-,-,F,33y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,SCULLY,Margaret,-,-,-,F,32y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Altgeurie,-,MCDONALD,John,-,-,-,M,21y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Balminoch,u,UNINHABITED,,-,, , , ,-,,,-,,,-,,,, 
,,,,,0,,Balminoch,-,DALZIEL,Andrew,-,-,-,M,70y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,DALZIEL,Agness,-,-,-,F,70y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DALZIEL,Wm,-,-,-,M,46y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,DALZIEL,John,-,-,-,M,40y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,DALZIEL,Andrew,-,-,-,M,35y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,KENNEDY,Andrew,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,KENNEDY,John,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,KENNEDY,Elisabeth,-,-,-,F,17y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,CHESNEY,Susan,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Milton Mill,-,EDGAR,Thomas,-,-,-,M,76y,-,Millar,,-,AYR,-,-,,,, 
,,,,,,,,,EDGAR,Elisabeth,-,-,-,F,70y,-,,,-,AYR,-,-,,,, 
Straiton,-,2,0,2,,,,,EDGAR,Robt,-,-,-,M,32y,-,Surgeon,,-,AYR,-,-,,,, 
,,,,,,,,,MOOR,William,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CROZIER,David,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUNDLISH,Hanah,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Milton Cottage,-,SCOTT,James,-,-,-,M,36y,-,Land Steurt,,-,AYR,-,-,,,, 
,,,,,,,,,SCOTT,Margaret,-,-,-,F,70y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WARDEN,Hannah,-,-,-,F,25y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Milton Cottage,-,STEWART,Hugh,-,-,-,M,55y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,STEWART,Margaret,-,, ,F,21y,-,,,-,AYR,,-,,,, 
,,,,,0,,Milton Cottage,-,KENNEDY,Janet,-,-,-,F,83y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Milton Cottage,-,MOORE,David,-,-,-,M,57y,-,Joiner,,-,AYR,-,-,,,, 
,,,,,,,,,MOORE,Janet,-,-,-,F,28y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MOORE,John,-,-,-,M,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MOORE,Margaret,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HEWETSON,John,-,-,-,M,24y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,0,,Milton Cottage,-,MCQUATER,Christina,-,-,-,F,58y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Dambrae Cottage,-,JOHNSON,James,-,-,-,M,45y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,JOHNSON,Margaret,-,-,-,F,75y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Dambrae Cottage,-,MCCULLOCH,Thomas,-,-,-,M,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Agness,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Ann,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,William,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Hugh,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Craigbrae,-,KENNEDY,Thomas,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,KENNEDY,Elisabeth,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
Straiton,-,2,0,3,,,,,KENNEDY,John,-,-,-,M,8m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DOUGHERTY,Maria,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Craigbrae,-,MCCULLOCH,James,-,-,-,M,40y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Agness,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Agness,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Jane,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Andrew,-,-,-,M,75y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Craigbrae Cottage,-,MCCALL,Gilbert,-,-,-,M,20y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Elisabeth,-,-,-,F,23y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Margaret,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,David,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Sapphirah,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,David,-,-,-,M,50y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Craigbrae Cottage,-,GRAY,William,-,-,-,M,60y,-,Male Servant,,-,OUC,-,-,,,, 
,,,,,,,,,GRAY,Margaret,-,-,-,F,50y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,GRAY,George,-,-,-,M,24y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRAY,James,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRAY,Rachel,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Holmes Cottage,-,COLIN,Alexander,-,-,-,M,77y,-,Independent,,-,OUC,-,-,,,, 
,,,,,,,,,STEUART,Janet,-,-,-,F,43y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Holmes,-,MCGILL,Thomas,-,-,-,M,45y,-,Blacksmith,,-,AYR,-,-,,,, 
,,,,,,,,,MCGILL,Ann,-,-,-,F,40y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,CROZIER,Robt,-,-,-,M,20y,-,Blacksmith Apprentice,,-,AYR,-,-,,,, 
,,,,,,,,,CROZIER,Thomas,-,-,-,M,15y,-,Blacksmith Apprentice,,-,AYR,-,-,,,, 
,,,,,,,,,HYSLOP,Isabela,-,-,-,F,20y,-,Female Servant,,-,OUC,-,-,,,, 
Straiton,-,2,0,4,0,,Holmes,-,MCCRONALD,Jane,-,-,-,F,70y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Holmes,-,GUTHERIE,David,-,-,-,M,45y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,GUTHERIE,Margaret,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GUTHERIE,Elisabeth,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GUTHERIE,Mary,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GUTHERIE,John,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GUTHERIE,Janet,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GUTHERIE,Walter,-,-,-,M,11m,-,,,-,AYR,-,-,,,, 
